 val,          R,         G1,         G2,          B
   0,          0,          0,          0,          0
   1,          0,          0,          0,          0
   2,          0,          0,          0,          0
   3,          0,          0,          0,          0
   4,          0,          0,          0,          0
   5,          0,          0,          0,          0
   6,          0,          0,          0,          0
   7,          0,          0,          0,          0
   8,          0,          0,          0,          0
   9,          0,          0,          0,          0
  10,          0,          0,          0,          0
  11,          0,          0,          0,          0
  12,          0,          0,          0,          0
  13,          0,          0,          0,          0
  14,          0,          0,          0,          0
  15,          0,          0,          0,          0
  16,          0,          0,          0,          0
  17,          0,          0,          0,          0
  18,          0,          0,          0,          0
  19,          0,          0,          0,          0
  20,          0,          0,          0,          0
  21,          0,          0,          0,          0
  22,          0,          0,          0,          0
  23,          0,          0,          0,          0
  24,          0,          0,          0,          0
  25,          0,          0,          0,          0
  26,          0,          0,          0,          0
  27,          0,          0,          0,          0
  28,          0,          0,          0,          0
  29,          0,          0,          0,          0
  30,          0,          0,          0,          0
  31,          0,          0,          0,          0
  32,          0,          0,          0,          0
  33,          0,          0,          0,          0
  34,          0,          0,          0,          0
  35,          0,          0,          0,          0
  36,          0,          0,          0,          0
  37,          0,          0,          0,          0
  38,          0,          0,          0,          0
  39,          0,          0,          0,          0
  40,          0,          0,          0,          0
  41,          0,          0,          0,          0
  42,          0,          0,          0,          0
  43,          0,          0,          0,          0
  44,          0,          0,          0,          0
  45,          0,          0,          0,          0
  46,          0,          0,          0,          0
  47,          0,          0,          0,          0
  48,          0,          0,          0,          0
  49,          0,          0,          0,          0
  50,          0,          0,          0,          0
  51,          0,          0,          0,          0
  52,          0,          0,          0,          0
  53,          0,          0,          0,          0
  54,          0,          0,          0,          0
  55,          0,          0,          0,          0
  56,          0,          0,          0,          0
  57,          0,          0,          0,          0
  58,          0,          0,          0,          0
  59,          0,          0,          0,          0
  60,          0,          0,          0,          0
  61,          0,          0,          0,          0
  62,          0,          0,          0,          0
  63,          0,          0,          0,          0
  64,          0,          0,          0,          0
  65,          0,          0,          0,          0
  66,          0,          0,          0,          0
  67,          0,          0,          0,          0
  68,          0,          0,          0,          1
  69,          0,          0,          1,          1
  70,          0,          1,          1,          0
  71,          1,          0,          0,          0
  72,          0,          1,          0,          0
  73,          1,          0,          0,          0
  74,          0,          0,          0,          2
  75,          1,          0,          0,          1
  76,          0,          1,          0,          0
  77,          0,          0,          0,          0
  78,          0,          0,          0,          0
  79,          1,          0,          0,          0
  80,          0,          1,          1,          1
  81,          0,          1,          0,          2
  82,          0,          0,          0,          0
  83,          0,          1,          0,          2
  84,          0,          2,          0,          3
  85,          0,          1,          2,          5
  86,          1,          1,          0,          1
  87,          4,          2,          1,          4
  88,          4,          1,          2,          5
  89,          4,          1,          4,          8
  90,          3,          2,          2,          7
  91,          7,          4,          2,          9
  92,          7,          3,          4,          7
  93,          4,          1,          7,          8
  94,          8,          4,          3,         17
  95,          9,          9,          8,         17
  96,         13,          8,          9,         26
  97,         12,         10,         14,         16
  98,         10,         16,         17,         30
  99,         28,         13,         18,         38
 100,         34,         16,         18,         33
 101,         24,         21,         38,         45
 102,         45,         37,         37,         54
 103,         36,         26,         42,         64
 104,         60,         37,         45,         71
 105,         75,         34,         48,         88
 106,         68,         12,         20,         97
 107,         65,         59,         51,        166
 108,         69,         61,         75,        149
 109,         79,         63,         82,        193
 110,        109,         88,         89,        221
 111,        132,        101,        112,        229
 112,        130,        107,        134,        258
 113,        213,        156,        159,        336
 114,        202,        154,        182,        406
 115,        234,        261,        239,        551
 116,        332,        202,        281,        569
 117,        410,        303,        338,        739
 118,        564,        354,        437,        956
 119,        849,        664,        632,       1612
 120,       1295,       1007,        982,       1708
 121,       2443,       1762,       1926,       1854
 122,       1050,          1,          3,       5192
 123,       3003,       2987,       3236,       9137
 124,       6924,       6307,       5654,      18795
 125,      10812,       7956,       8697,      24437
 126,      16323,      11924,      13026,      35321
 127,          1,          2,          3,          5
 128,      19912,      14734,      16490,      42344
 129,      27655,      23215,      23199,      65037
 130,      27463,      22092,      23304,      60271
 131,      33227,      25826,      28300,      67364
 132,      31715,      25571,      26781,      65724
 133,      34975,      32938,      29681,      77836
 134,      32934,      26935,      27902,      62947
 135,      34061,      28772,      30446,      61428
 136,      25180,      27961,      28944,      56977
 137,      23965,      33065,      32180,      60946
 138,      29577,       5591,       5333,      24663
 139,      34213,      21769,      23561,      31619
 140,      36569,      28132,      31186,      37239
 141,      31938,      27353,      27893,      38486
 142,      35489,      34173,      31319,      42560
 143,      32623,      29246,      28956,      34512
 144,      35748,      30550,      33153,      34419
 145,      32111,      30447,      29151,      32715
 146,      36112,      36475,      33108,      38171
 147,      29444,      31596,      28482,      32701
 148,      27470,      30818,      31719,      32669
 149,      27337,      27509,      26191,      31421
 150,      30049,      30621,      28781,      36441
 151,      27292,      25238,      24430,      30864
 152,      28097,      23893,      26095,      31325
 153,      29900,      15374,      15766,      29904
 154,      29107,      11792,      13539,      31221
 155,      31100,      25503,      23987,      30080
 156,      25656,      20578,      20007,      28142
 157,      27212,      19670,      20792,      29678
 158,      23021,      18147,      18041,      29057
 159,      23988,      20225,      18208,      33650
 160,      20001,      16656,      15956,      29610
 161,      20142,      15602,      16610,      30599
 162,      18095,      15047,      15319,      30490
 163,      18795,      16610,      15603,      35673
 164,      17293,      13799,      13335,      29991
 165,      16455,      12194,      12619,      30237
 166,      16820,      12822,      12451,      28746
 167,      15771,      12764,      12066,      33276
 168,      15935,      11344,      10422,      27019
 169,      15100,      10407,      10907,      25591
 170,      15990,       8661,       9195,      24027
 171,      14858,      11969,      12016,      27098
 172,      15838,      12729,      11841,      25209
 173,          3,          0,          1,          2
 174,      13929,      10503,      10760,      21462
 175,      15035,      10742,      11479,      21744
 176,      14392,      10419,      10407,      22065
 177,      15238,      12442,      11304,      24263
 178,      15006,      10180,      10428,      20226
 179,      15365,      10335,      10933,      20552
 180,      15533,      10621,      10010,      19920
 181,      15485,      12068,      10822,      22713
 182,      16018,       8533,       7850,      17086
 183,      15159,       9428,      10361,      16881
 184,      16457,       8561,       9016,      15121
 185,      16042,      10341,       9780,      17449
 186,      16443,       8790,       8237,      13343
 187,      15054,       6916,       7614,      12697
 188,      16029,       9030,       9443,      12497
 189,      15531,       8990,       9266,      13046
 190,      16499,      10179,       9366,      12788
 191,      15918,       8928,       8607,      11161
 192,      15817,       8803,       9224,      10746
 193,      15510,       9224,       9312,      10337
 194,      15421,      10677,       9856,      11529
 195,      16176,       9026,       9514,       9268
 196,      15866,       9529,      10347,       9205
 197,      15535,       9186,       9224,       8128
 198,      14656,      10261,       9244,      10303
 199,      15894,       9997,       8943,       8616
 200,      14923,      10388,       9893,       8480
 201,      15194,      10619,       9546,       7427
 202,      14827,      12230,      10874,       8294
 203,      14809,      10115,       8810,       6924
 204,      14302,      10034,      10122,       6174
 205,      14996,      10673,      10968,       6121
 206,      14961,      11050,      11565,       6251
 207,      15873,      12451,      12524,       6302
 208,      15756,       9532,      10628,       5215
 209,      15639,      10501,      12912,       5462
 210,      16269,      10748,      12703,       5175
 211,      15773,      12504,      13122,       5787
 212,      14628,      11184,      11551,       4682
 213,      13530,       9711,      10501,       4805
 214,      13350,      10339,      10330,       4531
 215,      12864,      12157,      11942,       5323
 216,      13189,      12038,      10923,       4553
 217,      12789,      12043,      11696,       4465
 218,      12752,      12415,      11758,       4399
 219,          1,          3,          1,          0
 220,      12355,      10232,       9885,       4856
 221,      12613,      12946,      11177,       4605
 222,      11737,      11793,      11727,       4039
 223,      12045,      11464,      11834,       3904
 224,      11607,      11728,      11898,       4031
 225,      11999,      10855,       9946,       4097
 226,      11470,      11555,      10600,       3754
 227,      11208,      11538,      12052,       3706
 228,      10828,      10899,      10658,       3399
 229,      10961,      12745,      12208,       4032
 230,      10529,       9140,       8739,       3152
 231,      10165,      10858,      11390,       3194
 232,      10156,      10638,      11147,       3177
 233,      10198,      11692,      11779,       3436
 234,      10220,      11353,      11157,       3208
 235,       9775,       9747,      10381,       2977
 236,       9568,       9691,      10323,       3174
 237,       9197,      11214,      11087,       3242
 238,       9525,      11762,      11016,       3196
 239,       8994,      10508,      10908,       2832
 240,       8887,      10468,      10669,       2941
 241,       8752,       9290,       8984,       2876
 242,       8881,      12070,      11574,       3141
 243,       8190,      10560,      10339,       2613
 244,       8231,      10314,      11225,       2729
 245,       8400,       9637,      10296,       2657
 246,       8630,       9708,       9744,       2875
 247,       7904,      10710,      10266,       2657
 248,       7631,       9866,      10425,       2440
 249,       7449,       9746,       9997,       2575
 250,       7323,      10267,      10203,       2737
 251,       7303,       9027,       8696,       2601
 252,       6780,       9501,       9926,       2422
 253,       7009,       9576,       9504,       2467
 254,       6737,      10377,       9725,       2733
 255,       6854,      10341,       9178,       2610
 256,       6542,       8756,       8942,       2293
 257,       6497,       8633,       8921,       2325
 258,       6342,       9401,       9594,       2386
 259,       6243,       9783,       9453,       2485
 260,       5983,       8686,       8328,       2232
 261,       5994,       8626,       9080,       2222
 262,       5793,       7408,       7751,       2286
 263,       5660,       9215,       9010,       2432
 264,          1,          1,          1,          0
 265,       5535,       8756,       8066,       2189
 266,       5560,       7776,       8250,       2108
 267,       5341,       7525,       7910,       2203
 268,       5344,       7623,       7684,       2378
 269,       5654,       8747,       8773,       2342
 270,       5215,       7180,       7544,       2200
 271,       5165,       7590,       7665,       2164
 272,       4949,       7844,       7667,       2354
 273,       5057,       7583,       6886,       2441
 274,       4777,       7543,       7584,       2191
 275,       4924,       6975,       7264,       2257
 276,       4703,       7441,       7381,       2303
 277,       4694,       7973,       7390,       2521
 278,       4659,       7526,       7109,       2222
 279,       4428,       6303,       6299,       2264
 280,       4587,       6596,       6904,       2318
 281,       4576,       7045,       7233,       2359
 282,       4446,       6600,       6652,       2250
 283,       4233,       6324,       6880,       2226
 284,       4230,       5393,       5624,       2290
 285,       4024,       6292,       6232,       2313
 286,       4048,       6316,       6020,       2338
 287,       3835,       5840,       5817,       2153
 288,       3684,       5717,       6024,       2295
 289,       3637,       5188,       5234,       2189
 290,       3715,       6127,       5679,       2290
 291,       3502,       5623,       5566,       2138
 292,       3633,       5234,       5713,       2239
 293,       3268,       5552,       5630,       2296
 294,       3530,       5299,       5317,       2239
 295,       3363,       5468,       5494,       2208
 296,       3286,       5012,       5004,       2108
 297,       3270,       4991,       5340,       2203
 298,       3047,       5271,       5102,       2334
 299,       3178,       5268,       5009,       2138
 300,       3045,       4310,       4362,       2097
 301,       2861,       4361,       4426,       2062
 302,       3077,       5008,       5042,       2171
 303,       2950,       4815,       4722,       2114
 304,       2920,       4602,       4598,       2036
 305,       3013,       3830,       4139,       2012
 306,       2755,       4191,       4286,       2135
 307,       2885,       4856,       4666,       2084
 308,       2783,       4372,       4324,       1997
 309,       2566,       4125,       4397,       1955
 310,          1,          1,          0,          0
 311,       2802,       3880,       4005,       2130
 312,       2694,       4213,       4132,       2058
 313,       2692,       4349,       4238,       2098
 314,       2672,       3864,       3999,       1977
 315,       2496,       3976,       4126,       2094
 316,       2645,       4112,       4019,       1958
 317,       2595,       3638,       3280,       2140
 318,       2542,       3801,       3956,       2020
 319,       2498,       3595,       3711,       2150
 320,       2450,       3978,       3826,       2204
 321,       2452,       4134,       3989,       2112
 322,       2311,       2822,       3000,       1909
 323,       2534,       3569,       3862,       2103
 324,       2428,       3313,       3646,       2144
 325,       2316,       3766,       3724,       2163
 326,       2365,       3509,       3554,       2036
 327,       2261,       2608,       2710,       1986
 328,       2215,       3276,       3367,       2123
 329,       2320,       3370,       3371,       2093
 330,       2250,       3363,       3439,       2132
 331,       2171,       3292,       3207,       2154
 332,       2141,       2781,       2859,       2194
 333,       2192,       3000,       2889,       2185
 334,       2173,       3158,       3001,       2128
 335,       2164,       2976,       3043,       2090
 336,       1979,       2927,       3007,       2205
 337,       2038,       2960,       2982,       2168
 338,       2039,       2346,       2372,       2210
 339,       2047,       2944,       2909,       2263
 340,       2034,       2783,       2836,       2326
 341,       2009,       2882,       2789,       2426
 342,       2014,       2965,       2863,       2534
 343,       1997,       2153,       2062,       2265
 344,       1960,       2648,       2747,       2322
 345,       1949,       2654,       2723,       2590
 346,       1951,       2789,       2857,       2502
 347,       1965,       2746,       2587,       2468
 348,       2000,       2053,       2083,       2377
 349,       1872,       2468,       2416,       2473
 350,       1864,       2559,       2522,       2628
 351,       1884,       2609,       2512,       2597
 352,       1907,       2352,       2461,       2486
 353,       1947,       1771,       1979,       2503
 354,       1942,       2355,       2361,       2659
 355,          0,          0,          0,          1
 356,       1843,       2566,       2455,       2626
 357,       1862,       2330,       2321,       2651
 358,       1867,       2255,       2288,       2636
 359,       1922,       2040,       2093,       2830
 360,       1953,       2078,       1945,       2661
 361,       1896,       2301,       2207,       2649
 362,       1944,       2120,       2230,       2769
 363,       1910,       2080,       2164,       2891
 364,       1900,       2128,       2133,       2798
 365,       1867,       1762,       1636,       2669
 366,       1940,       2101,       2090,       2748
 367,       1970,       2003,       2016,       2781
 368,       1927,       2061,       2103,       2841
 369,       1930,       2176,       2080,       2748
 370,       1946,       1593,       1556,       2718
 371,       1996,       1942,       1994,       2817
 372,       1854,       1883,       1993,       2884
 373,       1884,       2006,       2016,       2718
 374,       1931,       1887,       1904,       2722
 375,       1990,       1663,       1767,       2711
 376,       1968,       1674,       1655,       2935
 377,       1978,       1984,       1807,       2853
 378,       2044,       1867,       1820,       2787
 379,       1976,       1752,       1741,       2927
 380,       2031,       1666,       1670,       2843
 381,       2121,       1627,       1556,       2939
 382,       2095,       1922,       1816,       2919
 383,       2131,       1691,       1700,       2816
 384,       2141,       1689,       1813,       2891
 385,       2144,       1593,       1667,       2942
 386,       2148,       1462,       1542,       2819
 387,       2181,       1667,       1691,       2849
 388,       2165,       1624,       1711,       3047
 389,       2111,       1615,       1717,       3114
 390,       2125,       1595,       1552,       2982
 391,       2142,       1483,       1406,       3043
 392,       2310,       1601,       1521,       2951
 393,       2198,       1638,       1605,       3194
 394,       2274,       1591,       1646,       3187
 395,       2281,       1495,       1486,       2872
 396,       2240,       1494,       1559,       3047
 397,       2244,       1319,       1364,       3278
 398,       2337,       1607,       1590,       3181
 399,       2171,       1648,       1533,       3241
 400,       2273,       1530,       1532,       3065
 401,          0,          0,          0,          1
 402,       2232,       1389,       1335,       3211
 403,       2355,       1327,       1310,       3413
 404,       2213,       1559,       1447,       3142
 405,       2482,       1460,       1396,       3152
 406,       2214,       1437,       1430,       3403
 407,       2526,       1265,       1292,       3176
 408,       2325,       1251,       1368,       3501
 409,       2320,       1409,       1421,       3535
 410,       2305,       1422,       1412,       3275
 411,       2384,       1408,       1371,       3551
 412,       2344,       1326,       1286,       3602
 413,       2451,       1386,       1347,       3319
 414,       2288,       1296,       1366,       3452
 415,       2421,       1318,       1405,       3517
 416,       2475,       1396,       1445,       3594
 417,       2429,       1317,       1389,       3606
 418,       2496,       1441,       1345,       3231
 419,       2568,       1145,       1148,       3435
 420,       2546,       1425,       1424,       3709
 421,       2451,       1386,       1303,       3595
 422,       2480,       1266,       1277,       3559
 423,       2375,       1282,       1284,       3495
 424,       2412,       1151,       1145,       3701
 425,       2562,       1390,       1263,       3675
 426,       2425,       1345,       1291,       3664
 427,       2484,       1255,       1181,       3597
 428,       2423,       1305,       1259,       3561
 429,       2535,       1187,       1118,       3519
 430,       2517,       1343,       1283,       3537
 431,       2433,       1299,       1369,       3564
 432,       2489,       1188,       1271,       3669
 433,       2582,       1278,       1285,       3541
 434,       2570,       1174,       1191,       3472
 435,       2609,       1262,       1257,       3595
 436,       2686,       1272,       1303,       3414
 437,       2527,       1278,       1293,       3557
 438,       2531,       1193,       1216,       3380
 439,       2565,       1271,       1268,       3244
 440,       2528,       1128,       1115,       3339
 441,       2523,       1293,       1222,       3414
 442,       2558,       1305,       1297,       3436
 443,       2711,       1208,       1313,       3314
 444,       2674,       1206,       1243,       3261
 445,       2627,       1043,       1135,       3309
 446,          0,          0,          0,          0
 447,       2672,       1320,       1295,       3493
 448,       2639,       1275,       1277,       3377
 449,       2613,       1144,       1184,       3265
 450,       2710,       1230,       1236,       3320
 451,       2871,       1260,       1191,       3297
 452,       2742,       1300,       1190,       3351
 453,       2872,       1267,       1253,       3156
 454,       2833,       1200,       1226,       3130
 455,       2886,       1202,       1229,       3203
 456,       2835,       1271,       1293,       3152
 457,       2893,       1111,       1086,       3117
 458,       2773,       1286,       1271,       3209
 459,       2851,       1270,       1230,       3290
 460,       2910,       1181,       1151,       3147
 461,       3138,       1350,       1226,       2861
 462,       3136,       1104,       1150,       2863
 463,       3126,       1302,       1309,       3036
 464,       3181,       1183,       1183,       3019
 465,       3101,       1239,       1212,       2829
 466,       3214,       1179,       1225,       2829
 467,       3175,       1144,       1114,       2768
 468,       3116,       1304,       1275,       2897
 469,       3213,       1195,       1282,       2932
 470,       3124,       1181,       1226,       2860
 471,       3208,       1208,       1244,       2794
 472,       3208,       1148,       1101,       2637
 473,       3210,       1198,       1140,       2601
 474,       3364,       1250,       1229,       2583
 475,       3237,       1048,       1124,       2481
 476,       3270,       1227,       1188,       2593
 477,       3290,       1248,       1205,       2494
 478,       3428,       1140,       1121,       2632
 479,       3382,       1239,       1234,       2616
 480,       3421,       1151,       1109,       2658
 481,       3397,       1271,       1215,       2650
 482,       3472,       1296,       1259,       2509
 483,       3405,       1157,        987,       2380
 484,       3456,       1290,       1152,       2349
 485,       3350,       1123,       1084,       2399
 486,       3461,       1241,       1186,       2144
 487,       3486,       1246,       1270,       2180
 488,       3649,       1003,       1110,       2065
 489,       3388,       1080,       1178,       2143
 490,       3640,       1112,       1088,       2017
 491,       3543,       1068,       1215,       2095
 492,          0,          0,          0,          0
 493,       3468,       1092,       1169,       1875
 494,       3467,       1083,       1122,       1844
 495,       3383,       1096,       1042,       1942
 496,       3358,        999,        998,       1882
 497,       3576,       1172,       1168,       1855
 498,       3417,       1063,       1043,       1904
 499,       3165,       1179,       1112,       1774
 500,       3456,       1027,        963,       1836
 501,       3287,       1039,        982,       1818
 502,       3162,       1154,       1101,       1756
 503,       3281,       1153,       1158,       1661
 504,       3360,       1200,       1123,       1582
 505,       3215,        966,        883,       1495
 506,       3267,        965,        932,       1614
 507,       3185,       1107,       1046,       1513
 508,       3109,       1100,       1046,       1424
 509,       3154,       1081,       1086,       1370
 510,       3086,       1030,        985,       1239
 511,       2979,        864,        869,       1402
 512,       3200,        961,       1005,       1281
 513,       3020,       1089,       1078,       1362
 514,       3088,       1056,       1118,       1295
 515,       3051,       1065,       1086,       1219
 516,       3158,        923,       1003,       1170
 517,       3228,        974,       1041,       1201
 518,       3019,       1096,       1198,       1182
 519,       3311,       1002,       1204,       1226
 520,       3120,       1039,       1157,       1083
 521,       3129,        886,        906,       1106
 522,       3088,       1002,       1112,       1086
 523,       2881,        981,       1078,       1074
 524,       2791,       1011,       1087,       1039
 525,       2930,       1073,       1047,        971
 526,       2792,        871,        841,        931
 527,       2690,        980,       1015,        986
 528,       2534,       1007,       1075,        944
 529,       2529,       1076,        994,        997
 530,       2462,       1059,       1081,        887
 531,       2584,        924,        933,        825
 532,       2508,        891,        878,        863
 533,       2519,       1067,       1057,        846
 534,       2428,       1126,        955,        835
 535,       2385,       1109,       1019,        770
 536,       2381,        921,        902,        750
 537,          0,          0,          0,          0
 538,       2419,        824,        889,        690
 539,       2317,        991,       1015,        740
 540,       2155,        988,       1092,        648
 541,       2246,        997,       1003,        645
 542,       2193,        982,        980,        656
 543,       2206,        823,        844,        585
 544,       2051,       1005,       1019,        560
 545,       2142,        992,        992,        572
 546,       2029,        936,       1080,        603
 547,       2027,        994,       1016,        593
 548,       2039,        966,        917,        511
 549,       2002,        846,        943,        569
 550,       2039,       1063,       1071,        506
 551,       1928,       1074,       1031,        536
 552,       1948,        992,        994,        499
 553,       1976,       1044,       1058,        488
 554,       1865,        866,        892,        484
 555,       1710,       1071,       1012,        495
 556,       1855,       1110,       1026,        465
 557,       1754,       1082,       1042,        441
 558,       1828,       1127,       1093,        438
 559,       1723,        904,        952,        453
 560,       1713,       1119,       1083,        427
 561,       1708,       1077,       1099,        421
 562,       1670,        988,       1040,        330
 563,       1695,       1054,       1064,        380
 564,       1618,        855,        862,        378
 565,       1611,       1051,       1089,        384
 566,       1542,       1084,       1095,        334
 567,       1514,       1013,       1037,        361
 568,       1499,       1169,       1127,        351
 569,       1493,       1030,        977,        361
 570,       1422,       1028,       1030,        334
 571,       1341,       1041,       1086,        330
 572,       1290,       1106,       1027,        348
 573,       1353,       1209,       1195,        333
 574,       1389,       1158,       1083,        340
 575,       1390,        960,       1023,        338
 576,       1210,       1143,       1119,        317
 577,       1217,       1137,       1088,        312
 578,       1198,       1211,       1171,        324
 579,       1132,       1152,       1108,        310
 580,       1158,       1008,       1029,        294
 581,       1065,       1196,       1168,        272
 582,       1079,       1159,       1142,        291
 583,          0,          0,          0,          0
 584,       1067,       1236,       1311,        302
 585,       1085,       1207,       1166,        302
 586,        991,       1051,       1029,        269
 587,        954,       1254,       1193,        281
 588,        980,       1255,       1187,        280
 589,        940,       1236,       1244,        271
 590,        914,       1281,       1221,        233
 591,        881,       1162,       1111,        286
 592,        852,       1234,       1154,        279
 593,        836,       1221,       1300,        293
 594,        810,       1248,       1234,        225
 595,        770,       1333,       1285,        262
 596,        772,       1289,       1212,        241
 597,        707,       1194,       1269,        281
 598,        716,       1206,       1211,        220
 599,        737,       1424,       1321,        269
 600,        733,       1348,       1347,        262
 601,        694,       1292,       1287,        241
 602,        683,       1208,       1231,        232
 603,        626,       1384,       1296,        229
 604,        632,       1385,       1416,        229
 605,        613,       1366,       1448,        233
 606,        605,       1295,       1345,        221
 607,        580,       1208,       1198,        225
 608,        542,       1339,       1325,        226
 609,        548,       1471,       1368,        273
 610,        526,       1426,       1376,        200
 611,        533,       1262,       1324,        230
 612,        499,       1376,       1405,        230
 613,        517,       1132,       1101,        210
 614,        462,       1399,       1390,        199
 615,        446,       1369,       1437,        192
 616,        443,       1318,       1327,        193
 617,        442,       1405,       1382,        199
 618,        454,       1161,       1210,        196
 619,        428,       1365,       1414,        201
 620,        432,       1393,       1395,        200
 621,        386,       1496,       1406,        186
 622,        390,       1333,       1257,        209
 623,        360,       1107,       1233,        181
 624,        354,       1434,       1368,        195
 625,        382,       1389,       1427,        216
 626,        367,       1415,       1450,        178
 627,        326,       1367,       1366,        193
 628,          0,          0,          0,          0
 629,        361,       1248,       1328,        201
 630,        309,       1262,       1358,        167
 631,        309,       1448,       1419,        160
 632,        333,       1398,       1377,        173
 633,        320,       1333,       1277,        160
 634,        338,       1372,       1349,        186
 635,        340,       1262,       1296,        142
 636,        287,       1477,       1371,        185
 637,        291,       1402,       1422,        179
 638,        310,       1308,       1389,        163
 639,        323,       1381,       1406,        185
 640,        314,       1255,       1288,        145
 641,        342,       1380,       1413,        147
 642,        256,       1471,       1493,        152
 643,        292,       1343,       1285,        154
 644,        283,       1388,       1372,        189
 645,        273,       1299,       1354,        183
 646,        289,       1405,       1311,        169
 647,        246,       1468,       1413,        163
 648,        269,       1345,       1353,        155
 649,        211,       1423,       1347,        152
 650,        246,       1270,       1356,        123
 651,        209,       1375,       1349,        147
 652,        262,       1444,       1445,        150
 653,        263,       1253,       1362,        150
 654,        255,       1396,       1393,        122
 655,        256,       1475,       1440,        154
 656,        243,       1293,       1263,        146
 657,        246,       1431,       1492,        142
 658,        230,       1477,       1516,        124
 659,        223,       1257,       1295,        143
 660,        216,       1391,       1459,        147
 661,        225,       1306,       1350,        128
 662,        243,       1445,       1449,        143
 663,        231,       1443,       1461,        156
 664,        239,       1262,       1341,        148
 665,        248,       1472,       1474,        153
 666,        239,       1300,       1313,        118
 667,        231,       1405,       1459,        150
 668,        206,       1405,       1370,        141
 669,        224,       1244,       1253,        126
 670,        198,       1563,       1496,        163
 671,        229,       1383,       1338,        151
 672,        199,       1419,       1404,        171
 673,        211,       1523,       1414,        139
 674,          0,          0,          0,          1
 675,        174,       1286,       1221,        129
 676,        214,       1588,       1541,        132
 677,        169,       1433,       1473,        144
 678,        176,       1386,       1291,        137
 679,        212,       1482,       1503,        156
 680,        186,       1382,       1303,        126
 681,        210,       1482,       1482,        148
 682,        204,       1535,       1489,        137
 683,        173,       1278,       1311,        118
 684,        190,       1417,       1467,        178
 685,        160,       1353,       1216,         98
 686,        193,       1562,       1475,        124
 687,        195,       1463,       1566,        120
 688,        158,       1329,       1448,        120
 689,        143,       1424,       1480,        129
 690,        140,       1341,       1388,        135
 691,        172,       1540,       1568,        119
 692,        192,       1580,       1493,        110
 693,        167,       1582,       1601,        111
 694,        151,       1390,       1487,        127
 695,        166,       1374,       1367,        128
 696,        167,       1447,       1411,        117
 697,        178,       1549,       1703,        136
 698,        185,       1586,       1657,        133
 699,        153,       1394,       1454,        122
 700,        156,       1556,       1502,        134
 701,        165,       1551,       1567,        106
 702,        161,       1691,       1546,        117
 703,        139,       1650,       1662,        120
 704,        137,       1489,       1421,        122
 705,        116,       1703,       1662,        127
 706,        164,       1566,       1491,        111
 707,        137,       1707,       1686,        116
 708,        137,       1788,       1698,        121
 709,        152,       1579,       1483,         99
 710,        125,       1554,       1610,        111
 711,        138,       1630,       1582,        121
 712,        150,       1731,       1705,        113
 713,        138,       1742,       1781,        122
 714,        137,       1775,       1705,         87
 715,        126,       1429,       1453,        111
 716,        133,       1621,       1602,        101
 717,        148,       1711,       1692,        111
 718,        140,       1769,       1735,         95
 719,          0,          0,          1,          0
 720,        152,       1869,       1756,         98
 721,        123,       1568,       1605,        115
 722,        123,       1656,       1688,         97
 723,        130,       1841,       1835,        101
 724,        157,       1757,       1806,         87
 725,        126,       1892,       1926,         96
 726,        115,       1665,       1610,        106
 727,        132,       1624,       1543,        107
 728,        143,       1870,       1921,        107
 729,        127,       1881,       1852,        106
 730,        127,       1833,       1846,        110
 731,        105,       1695,       1607,         94
 732,        108,       1817,       1783,         97
 733,        121,       1838,       1711,         96
 734,        114,       2006,       1920,        106
 735,        119,       1982,       1814,         89
 736,         97,       1864,       1844,        123
 737,         93,       1651,       1663,        101
 738,        110,       1843,       1686,         93
 739,        121,       1941,       1942,         99
 740,        123,       2048,       1893,         88
 741,        121,       1950,       1838,         82
 742,         83,       1747,       1626,         93
 743,         92,       1759,       1704,        108
 744,        138,       1944,       1949,         89
 745,         98,       2088,       1907,         85
 746,        115,       1970,       1887,        109
 747,         96,       1852,       1809,        105
 748,        113,       1729,       1684,        102
 749,        100,       2030,       2006,         90
 750,        109,       1944,       2050,         99
 751,         91,       2004,       2100,        106
 752,         98,       1894,       1910,         96
 753,         84,       1420,       1476,         90
 754,        108,       1988,       1991,        100
 755,        107,       1930,       2000,         99
 756,        103,       1886,       1912,         86
 757,        120,       2009,       2079,         88
 758,        104,       1565,       1488,        106
 759,        104,       2016,       2001,         93
 760,        109,       2017,       1961,        100
 761,         96,       2029,       1974,        110
 762,         95,       2177,       1968,         96
 763,         93,       1639,       1576,         71
 764,        101,       2150,       2053,        111
 765,          0,          1,          0,          0
 766,         87,       2043,       2031,        101
 767,         92,       2073,       2081,         75
 768,        100,       2036,       2070,        116
 769,         97,       1759,       2018,        108
 770,        122,       1621,       1891,         83
 771,        120,       1981,       2167,         74
 772,        109,       1856,       2025,         90
 773,        108,       1898,       1999,        113
 774,        100,       1970,       2085,         85
 775,        109,       1495,       1487,         79
 776,         94,       2008,       1871,        106
 777,         82,       2033,       2014,        103
 778,        110,       2064,       1969,         91
 779,         98,       2049,       1950,         87
 780,         77,       1523,       1480,         79
 781,         81,       2024,       1974,        105
 782,         77,       1922,       1926,         72
 783,         85,       1951,       1923,         93
 784,         95,       1935,       1954,         66
 785,         95,       1474,       1441,         89
 786,        101,       1871,       1946,         94
 787,         78,       1834,       1761,         99
 788,         67,       1917,       1826,         92
 789,         85,       1899,       1835,         85
 790,         86,       1574,       1596,         98
