 val,          R,         G1,         G2,          B
   0,          0,          0,          0,          0
   1,          0,          0,          0,          0
   2,          0,          0,          0,          0
   3,          0,          0,          0,          0
   4,          0,          0,          0,          0
   5,          0,          0,          0,          0
   6,          0,          0,          0,          0
   7,          0,          0,          0,          0
   8,          0,          0,          0,          0
   9,          0,          0,          0,          0
  10,          0,          0,          0,          0
  11,          0,          0,          0,          0
  12,          0,          0,          0,          0
  13,          0,          0,          0,          0
  14,          0,          0,          0,          0
  15,          0,          0,          0,          0
  16,          0,          0,          0,          0
  17,          0,          0,          0,          0
  18,          0,          0,          0,          0
  19,          0,          0,          0,          0
  20,          0,          0,          0,          0
  21,          0,          0,          0,          0
  22,          0,          0,          0,          0
  23,          0,          0,          0,          0
  24,          0,          0,          0,          0
  25,          0,          0,          0,          0
  26,          0,          0,          0,          0
  27,          0,          0,          0,          0
  28,          0,          0,          0,          0
  29,          0,          0,          0,          0
  30,          0,          0,          0,          0
  31,          0,          0,          0,          0
  32,          0,          0,          0,          0
  33,          0,          0,          0,          0
  34,          0,          0,          0,          0
  35,          0,          0,          0,          0
  36,          0,          0,          0,          0
  37,          0,          0,          0,          0
  38,          0,          0,          0,          0
  39,          0,          0,          0,          0
  40,          0,          0,          0,          0
  41,          0,          0,          0,          0
  42,          0,          0,          0,          0
  43,          0,          0,          0,          0
  44,          0,          0,          0,          0
  45,          0,          0,          0,          0
  46,          0,          0,          0,          0
  47,          0,          0,          0,          0
  48,          0,          0,          0,          0
  49,          0,          0,          0,          0
  50,          0,          0,          0,          0
  51,          0,          0,          0,          0
  52,          0,          0,          0,          0
  53,          0,          0,          0,          0
  54,          0,          0,          0,          0
  55,          0,          0,          0,          0
  56,          0,          0,          0,          0
  57,          0,          0,          0,          0
  58,          0,          0,          0,          0
  59,          0,          0,          0,          0
  60,          0,          0,          0,          0
  61,          0,          0,          0,          0
  62,          0,          0,          0,          0
  63,          0,          0,          0,          0
  64,          0,          0,          0,          0
  65,          0,          0,          0,          0
  66,          0,          0,          0,          0
  67,          0,          0,          0,          1
  68,          0,          0,          0,          0
  69,          0,          0,          0,          0
  70,          0,          0,          0,          0
  71,          0,          0,          0,          0
  72,          0,          0,          0,          0
  73,          0,          0,          0,          0
  74,          0,          0,          0,          0
  75,          1,          0,          0,          0
  76,          0,          0,          0,          1
  77,          0,          0,          0,          0
  78,          1,          1,          0,          0
  79,          0,          0,          0,          0
  80,          1,          0,          0,          2
  81,          0,          0,          0,          0
  82,          0,          0,          0,          0
  83,          1,          1,          1,          0
  84,          1,          2,          0,          0
  85,          3,          1,          1,          0
  86,          1,          0,          0,          0
  87,          2,          1,          3,          2
  88,          3,          3,          3,          4
  89,          5,          1,          2,          4
  90,          3,          1,          2,          7
  91,          7,          1,          0,          4
  92,          1,          1,          7,          6
  93,          3,          3,          4,          8
  94,          5,          4,          4,         11
  95,          4,          5,          9,         11
  96,         12,          3,          6,          9
  97,         14,          7,          8,         15
  98,         11,          6,          6,         28
  99,         13,          7,         11,         18
 100,         28,         13,         12,         19
 101,         23,         15,         16,         32
 102,         22,         11,         14,         24
 103,         30,         16,         14,         35
 104,         34,         21,         21,         30
 105,         41,         20,         31,         40
 106,         52,          3,          6,         41
 107,         51,         29,         34,         83
 108,         63,         30,         33,         71
 109,         81,         36,         35,         83
 110,         72,         44,         47,        108
 111,        106,         46,         50,        158
 112,        105,         56,         61,        159
 113,        142,         72,         89,        192
 114,        146,         74,         90,        187
 115,        212,        149,        124,        316
 116,        210,        114,        142,        305
 117,        276,        130,        211,        394
 118,        365,        167,        200,        475
 119,        558,        286,        286,        838
 120,        794,        356,        401,        735
 121,       1477,        687,        741,        703
 122,        431,          0,          0,       1886
 123,       2031,       1130,       1170,       3568
 124,       4527,       2379,       2046,       7302
 125,       6848,       3080,       3165,       9434
 126,      11054,       4882,       5347,      14546
 127,          0,          0,          0,          3
 128,      13824,       6118,       6798,      17908
 129,      21272,      10981,      10760,      29512
 130,      21827,      11005,      11618,      28622
 131,      27614,      13805,      15454,      34368
 132,      26243,      14456,      15316,      34439
 133,      28771,      19417,      17946,      44361
 134,      26755,      16085,      17095,      36075
 135,      27321,      18017,      19339,      39483
 136,      20868,      17409,      18277,      39091
 137,      22989,      20887,      20492,      45314
 138,      15901,       3715,       3378,      17060
 139,      24805,      12628,      14282,      29701
 140,      25909,      17299,      18416,      33387
 141,      22873,      16126,      16167,      38129
 142,      24303,      19683,      17503,      44753
 143,      22633,      15519,      16161,      38588
 144,      24080,      17012,      17270,      41344
 145,      21896,      15747,      15247,      40697
 146,      24034,      19359,      16803,      48083
 147,      19997,      15735,      14858,      40788
 148,      20872,      16543,      16306,      41287
 149,      19415,      14931,      14601,      38023
 150,      21975,      17434,      15677,      42229
 151,      20452,      14021,      14645,      33778
 152,      21601,      14888,      15867,      33574
 153,      19635,      11343,      10833,      29661
 154,      22710,       6375,       7585,      29034
 155,      24962,      17734,      16732,      27764
 156,      22135,      15220,      14880,      24720
 157,      24035,      15673,      16677,      25433
 158,      21198,      14822,      15269,      23603
 159,      22745,      18140,      16740,      27529
 160,      19579,      15413,      15841,      22637
 161,      20060,      15952,      16712,      23353
 162,      19628,      15959,      17174,      21993
 163,      21363,      18886,      17794,      25754
 164,      19466,      15973,      15948,      20581
 165,      19677,      15568,      15929,      20943
 166,      19109,      16381,      16408,      19517
 167,      18466,      18979,      17612,      23134
 168,      17258,      13841,      12735,      18273
 169,      16474,      14954,      15596,      18066
 170,      17280,      12189,      13073,      17181
 171,      15929,      17949,      17605,      19588
