 val,          R,         G1,         G2,          B
   0,          0,          0,          0,          0
   1,          0,          0,          0,          0
   2,          0,          0,          0,          0
   3,          0,          0,          0,          0
   4,          0,          0,          0,          0
   5,          0,          0,          0,          0
   6,          0,          0,          0,          0
   7,          0,          0,          0,          0
   8,          0,          0,          0,          0
   9,          0,          0,          0,          0
  10,          0,          0,          0,          0
  11,          0,          0,          0,          0
  12,          0,          0,          0,          0
  13,          0,          0,          0,          0
  14,          0,          0,          0,          0
  15,          0,          0,          0,          0
  16,          0,          0,          0,          0
  17,          0,          0,          0,          0
  18,          0,          0,          0,          0
  19,          0,          0,          0,          0
  20,          0,          0,          0,          0
  21,          0,          0,          0,          0
  22,          0,          0,          0,          0
  23,          0,          0,          0,          0
  24,          0,          0,          0,          0
  25,          0,          0,          0,          0
  26,          0,          0,          0,          0
  27,          0,          0,          0,          0
  28,          0,          0,          0,          0
  29,          0,          0,          0,          0
  30,          0,          0,          0,          0
  31,          0,          0,          0,          0
  32,          0,          0,          0,          0
  33,          0,          0,          0,          0
  34,          0,          0,          0,          0
  35,          0,          0,          0,          0
  36,          0,          0,          0,          0
  37,          0,          0,          0,          0
  38,          0,          0,          0,          0
  39,          0,          0,          0,          0
  40,          0,          0,          0,          0
  41,          0,          0,          0,          0
  42,          0,          0,          0,          0
  43,          0,          0,          0,          0
  44,          0,          0,          0,          0
  45,          0,          0,          0,          0
  46,          0,          0,          0,          0
  47,          0,          0,          0,          0
  48,          0,          0,          0,          0
  49,          0,          0,          0,          0
  50,          0,          0,          0,          0
  51,          0,          0,          0,          0
  52,          0,          0,          0,          0
  53,          0,          0,          0,          0
  54,          0,          0,          0,          0
  55,          0,          0,          0,          0
  56,          0,          0,          0,          0
  57,          0,          0,          0,          0
  58,          0,          0,          0,          0
  59,          0,          0,          0,          0
  60,          0,          0,          0,          0
  61,          0,          0,          0,          0
  62,          0,          0,          0,          0
  63,          0,          0,          0,          0
  64,          0,          0,          0,          0
  65,          0,          0,          0,          0
  66,          0,          0,          0,          0
  67,          0,          0,          0,          0
  68,          0,          0,          0,          0
  69,          0,          0,          0,          0
  70,          0,          0,          0,          0
  71,          0,          0,          0,          0
  72,          0,          0,          0,          0
  73,          0,          0,          0,          0
  74,          0,          0,          0,          0
  75,          0,          0,          0,          0
  76,          0,          0,          0,          0
  77,          0,          0,          0,          0
  78,          0,          0,          0,          0
  79,          0,          0,          0,          0
  80,          0,          0,          0,          0
  81,          0,          0,          0,          0
  82,          0,          0,          0,          0
  83,          0,          0,          0,          0
  84,          0,          0,          0,          0
  85,          0,          0,          0,          0
  86,          0,          0,          0,          0
  87,          0,          0,          0,          0
  88,          0,          0,          0,          0
  89,          0,          0,          0,          0
  90,          0,          0,          0,          0
  91,          0,          0,          0,          0
  92,          0,          0,          0,          0
  93,          0,          0,          0,          0
  94,          0,          0,          0,          0
  95,          0,          0,          0,          0
  96,          0,          0,          0,          0
  97,          0,          0,          0,          0
  98,          0,          0,          0,          0
  99,          0,          0,          0,          0
 100,          0,          0,          0,          0
 101,          0,          0,          0,          0
 102,          0,          0,          0,          0
 103,          0,          0,          0,          0
 104,          0,          0,          0,          0
 105,          0,          0,          0,          0
 106,          0,          0,          0,          0
 107,          0,          0,          0,          0
 108,          0,          0,          0,          0
 109,          0,          0,          0,          0
 110,          0,          0,          0,          0
 111,          0,          0,          0,          0
 112,          0,          0,          0,          0
 113,          0,          0,          0,          0
 114,          0,          0,          0,          0
 115,          0,          0,          0,          0
 116,          0,          0,          0,          0
 117,          0,          0,          0,          0
 118,          0,          0,          0,          0
 119,          0,          0,          0,          0
 120,          0,          0,          0,          0
 121,          0,          0,          0,          0
 122,          0,          0,          0,          0
 123,          0,          0,          0,          0
 124,          0,          0,          0,          0
 125,          0,          0,          0,          0
 126,          0,          0,          0,          0
 127,          0,          0,          0,          0
 128,          0,          0,          0,          0
 129,          0,          0,          0,          0
 130,          0,          0,          0,          0
 131,          0,          0,          0,          0
 132,          0,          0,          0,          0
 133,          0,          0,          0,          1
 134,          0,          0,          0,          6
 135,          0,          0,          0,         11
 136,          0,          0,          0,         37
 137,          0,          0,          0,         49
 138,          0,          0,          0,         75
 139,          0,          0,          0,        114
 140,          1,          0,          0,        125
 141,          3,          0,          0,        147
 142,          7,          0,          0,        170
 143,         11,          0,          0,        160
 144,         22,          0,          0,        188
 145,         39,          1,          2,        213
 146,         72,          0,          1,        250
 147,        140,          4,          4,        211
 148,        212,          7,          4,        268
 149,        284,         10,         11,        291
 150,        438,         18,         15,        444
 151,        534,         20,         28,        476
 152,        533,         30,         32,        538
 153,        566,         38,         36,        741
 154,        803,         39,         50,        945
 155,        735,         36,         43,        956
 156,        747,         48,         37,       1012
 157,        816,         39,         51,       1201
 158,        885,         55,         55,       1471
 159,       1082,         55,         54,       1486
 160,       1025,         50,         40,       1552
 161,       1290,         48,         46,       1741
 162,       1667,         63,         48,       2163
 163,       1877,         49,         36,       2012
 164,       2025,         40,         46,       2020
 165,       2164,         48,         45,       1862
 166,       2454,         38,         43,       2264
 167,       2637,         37,         48,       2068
 168,       2483,         35,         33,       1899
 169,       2147,         54,         40,       1871
 170,       2478,         42,         44,       2147
 171,       2661,         50,         49,       2332
 172,       2361,         48,         46,       1888
 173,       1995,         38,         46,       1664
 174,       1718,         42,         36,       1797
 175,       1892,         45,         49,       1952
 176,       1657,         58,         54,       1672
 177,       1313,         65,         71,       1657
 178,       1423,        124,        101,       1762
 179,       1701,        167,        195,       2017
 180,       1455,        193,        236,       1672
 181,       1277,        214,        268,       1582
 182,       1188,        291,        301,       1568
 183,       1214,        397,        391,       1820
 184,       1185,        327,        419,       1442
 185,       1092,        393,        427,       1387
 186,       1103,        487,        461,       1411
 187,       1168,        583,        545,       1582
 188,       1175,        526,        590,       1394
 189,       1067,        563,        555,       1264
 190,       1042,        579,        576,       1342
 191,       1177,        678,        704,       1532
 192,       1149,        624,        683,       1253
 193,       1052,        731,        667,       1397
 194,       1102,        730,        756,       1393
 195,       1191,        891,        924,       1475
 196,       1240,        813,        907,       1301
 197,       1144,        852,        930,       1319
 198,       1190,        953,        918,       1314
 199,       1397,       1088,       1195,       1469
 200,       1386,        956,       1155,       1258
 201,       1171,       1015,       1002,       1265
 202,       1357,       1098,       1161,       1245
 203,       1499,       1291,       1288,       1472
 204,       1578,       1127,       1192,       1280
 205,       1428,       1172,       1084,       1378
 206,       1432,       1084,       1039,       1393
 207,       1668,       1199,       1099,       1547
 208,       1695,       1114,       1096,       1402
 209,       1548,       1034,       1058,       1451
 210,       1704,       1051,       1108,       1618
 211,       2068,       1295,       1268,       1842
 212,       1982,       1177,       1276,       1664
 213,       1820,       1084,       1206,       1719
 214,       1853,       1146,       1171,       1885
 215,       2144,       1371,       1312,       2104
 216,       2318,       1177,       1217,       1849
 217,       1981,       1084,       1085,       1960
 218,       2045,       1080,       1076,       2007
 219,       2257,       1210,       1094,       2247
 220,       2171,        945,       1044,       2058
 221,       1927,        998,        939,       2222
 222,       1947,        947,        854,       2331
 223,       2008,       1011,        866,       2639
 224,       2008,        851,        830,       2332
 225,       1858,        795,        724,       2357
 226,       1806,        746,        711,       2427
 227,       2005,        828,        787,       2684
 228,       2032,        751,        723,       2454
 229,       1783,        659,        645,       2321
 230,       1777,        646,        646,       2473
 231,       1919,        731,        714,       2704
 232,       1936,        643,        719,       2449
 233,       1702,        612,        590,       2385
 234,       1666,        551,        630,       2435
 235,       1789,        659,        619,       2657
 236,       1923,        592,        632,       2511
 237,       1689,        591,        597,       2335
 238,       1660,        591,        604,       2458
 239,       1680,        644,        568,       2618
 240,       1815,        616,        638,       2578
 241,       1518,        552,        566,       2470
 242,       1776,        555,        583,       2457
 243,       1736,        597,        606,       2737
 244,       1863,        607,        587,       2942
 245,       1683,        542,        574,       2683
 246,       1721,        571,        552,       2791
 247,       1690,        625,        502,       3169
 248,       1836,        533,        579,       3345
 249,       1662,        503,        548,       3183
 250,       1605,        461,        503,       3411
 251,       1822,        560,        582,       3986
 252,       1819,        565,        520,       4362
 253,       1777,        531,        522,       4325
 254,       1743,        547,        529,       4401
 255,       1814,        577,        530,       4893
 256,       2123,        547,        585,       5905
 257,       1882,        512,        520,       5582
 258,       1739,        528,        489,       6137
 259,       1935,        544,        529,       6721
 260,       1958,        556,        520,       7831
 261,       1904,        493,        532,       7583
 262,       1919,        501,        540,       7727
 263,       1893,        545,        498,       8778
 264,       2165,        563,        570,      10825
 265,       2071,        482,        494,       9711
